﻿Conreus herbacis: cereals per a gra
Castellbell i el Vilar
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:080538&lang=es
;1999;1989;1982
     Total;;;
 explot.;6;22;44
 ha;110;107;197
      Secà;;;
 explot.;6;20;44
 ha;110;106;197
       Regadiu;;;
 explot.;0;2;0
 ha;0;1;0
     Blat;;;
 total;;;
 explot.;3;1;9
 ha;10;0;37
 secà;;;
 explot.;3;1;9
 ha;10;0;37
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Ordi;;;
 total;;;
 explot.;5;19;39
 ha;92;103;160
 secà;;;
 explot.;5;18;39
 ha;92;103;160
 regadiu;;;
 explot.;0;1;0
 ha;0;0;0
         Civada;;;
 total;;;
 explot.;2;1;0
 ha;8;3;0
 secà;;;
 explot.;2;1;0
 ha;8;3;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;0;1;0
 ha;0;1;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;1;0
 ha;0;1;0
                 Melca;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

