﻿Desocupats per branques d'activitat i sexe. Població de 16 anys i més
Santa Margarida i els Monjos. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=209&geo=mun:082515&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;9;4;13
Pesca;0;0;0
Extracció gas i petroli;0;0;0
Electricitat gas i aigua;0;0;0
Ext i trans. minerals;7;6;13
Indústria química;1;1;2
Cont maquin mat elèctric;7;13;20
Material transport;0;0;0
Alimentació i begudes;3;4;7
Tèxtil, cuir confecció;2;17;19
Suro i fusta;0;1;1
Paper i arts gràfiques;0;4;4
Plàstics indu. manufact.;1;6;7
Construcció;15;4;19
Comerç i reparació;7;6;13
Hostaleria i restauració;10;2;12
Transport i act. annexes;2;2;4
Comunicacions;0;0;0
Assegurances i financeres;1;1;2
Servei empr. llogers;1;1;2
Adm pública defensa i SS;0;1;1
Educació i investigació;0;3;3
Sanitat i assis. social;2;1;3
Altres serveis;1;6;7
Total;69;83;152

