﻿Conreus herbacis: hortalisses
Barberà de la Conca
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:430213&lang=es
;1999;1989;1982
     Total;;;
 explot.;15;68;79
 ha;5;15;28
      Secà;;;
 explot.;0;0;1
 ha;0;0;0
       Regadiu;;;
 explot.;15;68;79
 ha;5;15;28
     En terreny de conreu;;;
 total;;;
 explot.;1;0;3
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;1;0;3
 ha;0;0;0
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;13;68;77
 ha;4;15;27
 secà;;;
 explot.;0;0;1
 ha;0;0;0
 regadiu;;;
 explot.;13;68;77
 ha;4;15;27
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;1;0;0
 àrees;9;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;1;0;0
 àrees;9;0;0
             En hivernacle;;;
 explot.;0;0;0
 àrees;0;0;0

