﻿Population. By year of arrival in the municipality, sex and nationality
Pineda de Mar. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=mun:081635&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;546;513;1059;306;264;570;852;777;1629
2019;558;525;1083;375;342;717;933;864;1800
2018;498;483;984;198;186;384;696;672;1365
2017;360;360;720;153;132;285;510;495;1005
2016;324;366;693;108;96;201;429;462;894
2011-2015;1257;1224;2478;375;306;684;1629;1533;3162
2001_2010;2259;2343;4602;444;378;825;2706;2721;5427
1991-2000;1128;1173;2301;51;60;111;1179;1233;2412
1981-1990;825;843;1665;12;18;30;834;861;1695
Before 1981;1449;1839;3288;3;9;12;1452;1851;3300
He has always lived there;2631;2445;5076;156;147;303;2787;2592;5379
Total;11835;12114;23946;2181;1944;4125;14016;14058;28071

