﻿Cadastre immobiliari rústic
Flix
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:430607&lang=es
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;2005;3924;7541;1922
2021;2001;2005;3919;7534;1923
2020;2001;2005;3918;7575;1933
2019;2001;2005;3919;7036;1795
2018;2001;2005;3915;6914;1766
2017;2001;2005;3915;6871;1755
2016;2001;2005;3900;4646;1191
2015;2001;2005;3899;4617;1184
2014;2001;2005;3900;4619;1184
2013;2001;2005;3898;4606;1182
2012;2001;2005;3901;4605;1181
2011;2001;2005;3896;4593;1179
2010;2001;2005;3887;4531;1166
2009;2001;2005;3890;4486;1153
2008;2001;2005;3890;4398;1131
2007;2001;2005;3890;4301;1106
2006;1993;2005;4026;4206;1045

