﻿Conreus herbacis: cereals per a gra
Reus
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:431233
;1999;1989;1982
     Total;;;
 explot.;16;38;41
 ha;310;270;330
      Secà;;;
 explot.;14;29;25
 ha;285;252;244
       Regadiu;;;
 explot.;5;11;19
 ha;25;18;86
     Blat;;;
 total;;;
 explot.;1;2;4
 ha;6;4;6
 secà;;;
 explot.;1;2;1
 ha;6;4;1
 regadiu;;;
 explot.;0;0;3
 ha;0;0;5
       Ordi;;;
 total;;;
 explot.;13;26;30
 ha;269;204;304
 secà;;;
 explot.;11;23;23
 ha;251;200;242
 regadiu;;;
 explot.;3;3;9
 ha;18;4;62
         Civada;;;
 total;;;
 explot.;3;5;2
 ha;34;57;3
 secà;;;
 explot.;3;4;1
 ha;28;48;1
 regadiu;;;
 explot.;2;2;1
 ha;7;9;2
           Sègol;;;
 total;;;
 explot.;0;1;0
 ha;0;1;0
 secà;;;
 explot.;0;1;0
 ha;0;1;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;0;7;8
 ha;0;4;9
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;7;8
 ha;0;4;9
                 Melca;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;0;0;1
 ha;0;0;8
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;1
 ha;0;0;8

