﻿Population. By nationality, sex and five-year age group up to 85 years or over
Vilanova de Sau. 2023
Units: Persons.
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:083036&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;3;6;9;0;0;0;3;6;9
From 5 to 9 years;9;3;12;0;0;0;9;3;12
From 10 to 14 years;6;5;11;0;0;0;6;5;11
From 15 to 19 years;4;3;7;0;0;0;4;3;7
From 20 to 24 years;4;6;10;0;0;0;4;6;10
From 25 to 29 years;6;7;13;0;0;0;6;7;13
From 30 to 34 years;7;7;14;0;1;1;7;8;15
From 35 to 39 years;8;9;17;0;0;0;8;9;17
From 40 to 44 years;11;17;28;0;0;0;11;17;28
From 45 to 49 years;12;12;24;0;0;0;12;12;24
From 50 to 54 years;10;15;25;2;2;4;12;17;29
From 55 to 59 years;6;7;13;0;0;0;6;7;13
From 60 to 64 years;13;12;25;0;1;1;13;13;26
From 65 to 69 years;14;13;27;0;0;0;14;13;27
From 70 to 74 years;14;14;28;1;0;1;15;14;29
From 75 to 79 years;9;6;15;0;0;0;9;6;15
From 80 to 84 years;1;6;7;0;0;0;1;6;7
85 years and over;6;11;17;0;0;0;6;11;17
Total;143;159;302;3;4;7;146;163;309

