﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Berga. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:080229&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;917;3356;2263;3552;10088
Barcelona;820;3163;2174;3426;9583
Girona;14;44;21;28;107
Lleida;77;133;59;78;347
Tarragona;6;16;9;20;51
Resta d'Espanya;526;635;181;186;1528
Andalusia;290;323;72;52;737
Aragó;13;30;8;22;73
Principat d'Astúries;4;7;6;6;23
Illes Balears;0;7;2;5;14
Canàries;2;5;2;3;12
Cantàbria;0;4;1;2;7
Castella - la Manxa;45;44;13;12;114
Castella i Lleó;24;37;24;22;107
Comunitat Valenciana;11;24;6;27;68
Extremadura;96;89;17;11;213
Galícia;21;21;10;6;58
Comunitat de Madrid;9;17;9;7;42
Regió de Múrcia;5;13;3;4;25
Comunitat Foral de Navarra;4;2;0;1;7
País Basc;1;4;6;4;15
Rioja, La;0;2;0;2;4
Ceuta i Melilla;1;6;2;0;9
Estranger;637;973;656;485;2751
Total;2080;4964;3100;4223;14367

