﻿Parcel·lació
Albesa
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:250083&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;228;253;278
 superfície total;3469;3216;2802
 nombre parcel·les;1554;2089;2008
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;17;13;25
 superfície total;128;91;93
 nombre parcel·les;17;13;25
 2 a 3 parcel·les;;;
  explot.;44;42;48
 superfície total;272;162;180
 nombre parcel·les;108;102;114
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;49;42;40
 superfície total;437;225;252
 nombre parcel·les;223;191;182
 6 a 14 parcel·les;;;
  explot.;106;126;149
 superfície total;2057;1832;1775
 nombre parcel·les;905;1174;1379
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;11;28;15
 superfície total;346;696;408
 nombre parcel·les;228;504;263
 30 i més parcel·les;;;
  explot.;1;2;1
 superfície total;229;211;94
 nombre parcel·les;73;105;45

