﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció (últim decenni)
Viladecans. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16997&geo=mun:083015
;Habitatges principals;Habitatges no principals;Total
2011;9;3;12
2012;21;6;27
2013;12;3;12
2014;93;15;105
2015;45;3;48
2016;0;3;3
2017;51;3;54
2018;162;3;168
2019;39;36;75
2020;18;9;27
Total;453;75;531

