﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Arenys de Mar
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:080060&lang=es
;2001;1996;1991
Agricultura i ramaderia;69;72;87
Pesca;189;216;274
Indústries extractives;0;2;1
Indústries manufactureres;1140;1067;1260
Electricitat gas i aigua;22;16;18
Construcció;540;263;320
Comerç i reparació;859;551;564
Hostaleria;381;320;305
Transport i comunicacions;298;206;139
Mediació financera;176;122;133
Immob. lloguers i serveis empr.;437;349;257
Adm. pública, defensa i SS;405;248;222
Educació;385;250;207
Sanitat i serveis socials;401;246;151
Altres serveis;202;174;157
Personal domèstic;105;24;49
Organismes extraterrit.;0;0;2
Total;5609;4126;4146

