﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Begur. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:170139
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;74;0;0;0;0;0;0;0;0;74
De 15 a 19 anys;116;0;1;0;0;0;0;0;0;117
De 20 a 24 anys;95;11;8;0;0;0;0;0;0;114
De 25 a 29 anys;49;28;16;3;0;0;0;0;0;96
De 30 a 34 anys;17;27;48;8;0;0;2;0;1;103
De 35 a 39 anys;13;5;39;24;4;3;0;1;1;90
De 40 a 44 anys;9;6;33;19;10;2;0;0;0;79
De 45 a 49 anys;13;9;18;27;8;4;4;1;4;88
De 50 a 54 anys;6;4;16;20;7;9;5;0;2;69
De 55 a 59 anys;4;10;28;17;11;5;5;1;3;84
De 60 a 64 anys;15;9;18;12;9;3;1;3;0;70
De 65 a 69 anys;20;12;10;16;4;4;0;0;2;68
De 70 a 74 anys;18;4;9;7;3;1;1;2;3;48
De 75 anys i més;22;18;10;9;4;7;1;3;2;76
Total;471;143;254;162;60;38;19;11;18;1176

