﻿Població ocupada. Per ocupació i nacionalitat
Baix Camp. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7159&geo=com:08
;Espanyols;Estrangers;Total
Directors i gerents;3076;271;3347
Tècnics científics;10461;989;11450
Tècnics de suport;9077;608;9685
Empleats administratius;9100;507;9607
Treballadors serveis;12298;2569;14867
Treballadors qualificats primari;1071;..;1237
Artesans i treballadors qualificats indústria;7960;2275;10234
Instal·ladors i muntadors;4539;895;5434
Ocupacions elementals;4971;2573;7544
Ocupacions militars;..;..;..
Total;62584;10853;73438

