﻿Habitatges construïts de nova planta
Tiana
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:082824
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;82;0;28;30
2021;0;87;80;90;121
2020;0;19;0;18;28
2019;80;124;0;41;37
2018;0;45;0;44;33
2017;0;48;0;29;29
2016;0;52;0;5;2
2015;0;4;0;9;7
2014;0;2;0;28;26
2013;0;0;69;6;3
2012;0;35;60;5;135
2011;0;71;0;10;2
2010;129;62;0;22;10
2009;0;7;52;56;19
2008;0;141;0;77;91
2007;120;149;0;66;66
2006;0;123;0;48;55
2005;0;64;29;47;75
2004;0;46;0;93;93
2003;0;78;0;153;159
2002;29;83;0;154;151
2001;0;214;16;90;92
2000;0;181;42;133;133
1999;58;88;0;29;27
1998;0;195;0;61;51
1997;18;57;0;35;56
1996;0;51;0;16;17
1995;0;52;1;11;9
1994;0;21;0;10;16
1993;1;18;0;34;35
1992;0;41;0;15;14

