﻿Llars unipersonals. Per edat i estat civil. Total
Selva. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=455&geo=com:34&lang=en
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;47;3;0;0;0;50
De 20 a 24 anys;333;18;0;7;0;358
De 25 a 29 anys;609;96;0;40;21;766
De 30 a 34 anys;626;136;6;77;22;867
De 35 a 39 anys;411;124;6;114;66;721
De 40 a 44 anys;323;119;19;127;66;654
De 45 a 49 anys;258;86;14;109;68;535
De 50 a 54 anys;215;107;65;102;57;546
De 55 a 59 anys;203;107;116;71;60;557
De 60 a 64 anys;170;79;179;61;36;525
De 65 a 69 anys;187;71;393;54;36;741
De 70 a 74 anys;149;48;631;19;24;871
De 75 a 79 anys;90;22;707;23;6;848
De 80 a 84 anys;62;12;497;4;1;576
De 85 anys i més;42;4;360;0;0;406
Total;3725;1032;2993;808;463;9021

