﻿Població. Per any d'arribada a Catalunya, sexe i nacionalitat
Sant Andreu de la Barca. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=mun:081960
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;45;33;81;78;87;159;123;117;240
2019;63;57;120;102;99;201;165;156;321
2018;75;45;120;84;87;171;156;132;288
2017;39;39;84;60;72;132;102;114;216
2016;60;54;114;54;48;99;111;99;213
2011-2015;237;246;483;219;213;432;456;456;915
2001-2010;648;702;1347;531;432;960;1179;1131;2310
1991-2000;492;483;972;51;60;111;543;540;1086
1981-1990;357;345;702;9;6;18;366;351;720
Abans de 1981;2001;2496;4494;0;6;6;2001;2502;4500
Sempre hi ha viscut;8094;7998;16089;156;156;312;8247;8154;16404
Total;12111;12498;24606;1341;1257;2598;13449;13755;27207

