﻿Població de 2 anys o més. Per coneixement del català i edat
Josa i Tuixén. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:259101
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;2;2;1;0;0;0
De 5 a 9 anys;5;4;3;3;2;1
De 10 a 14 anys;7;7;6;6;3;0
De 15 a 19 anys;4;4;4;4;3;0
De 20 a 24 anys;11;11;11;11;10;0
De 25 a 29 anys;4;4;4;4;4;0
De 30 a 34 anys;5;5;5;5;4;0
De 35 a 39 anys;8;8;8;8;7;0
De 40 a 44 anys;9;9;9;9;6;0
De 45 a 49 anys;15;15;15;15;7;0
De 50 a 54 anys;14;14;13;12;5;0
De 55 a 59 anys;9;9;7;7;0;0
De 60 a 64 anys;5;5;5;2;0;0
De 65 a 69 anys;14;14;14;10;3;0
De 70 a 74 anys;15;15;13;12;0;0
De 75 a 79 anys;6;6;6;5;2;0
De 80 a 84 anys;9;9;8;8;5;0
De 85 anys i més;3;3;3;0;0;0
Total;145;144;135;121;61;1

