﻿Distribució de la superfície agrícola utilitzada (SAU)
Febró, la
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:430574
;2009;1999
   Total;;
   explot.;5;10
    ha;17;33
 secà;;
 explot.;5;8
 ha;12;30
 regadiu;;
 explot.;5;4
 ha;5;3
       Terres llaurades;;
 explot.;5;10
 ha;17;33
        Pastures permanents;;
 explot.;0;0
 ha;0;0

