﻿Població ocupada de 16 anys i més segons nacionalitat per continents i branques d'activitat
Centelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=771&geo=mun:080673&lang=en
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Agricultura i ramaderia;68;0;0;0;0;2;0;2;70
Pesca;0;0;0;0;0;0;0;0;0
Indústries extractives;4;0;0;0;0;0;0;0;4
Indústries manufactureres;930;1;0;11;0;5;0;17;947
Electricitat gas i aigua;19;0;0;3;0;0;0;3;22
Construcció;381;0;0;6;0;5;0;11;392
Comerç i reparació;376;0;0;1;1;1;0;3;379
Hostaleria;107;1;0;1;0;0;0;2;109
Transport i comunicacions;110;0;1;1;0;0;0;2;112
Mediació financera;54;0;0;0;0;0;0;0;54
Immob.,lloguers i serveis empr.;162;1;0;0;0;0;0;1;163
Adm.pública defensa i SS;70;0;0;0;0;1;0;1;71
Educació;154;0;0;2;0;0;0;2;156
Sanitat i serveis socials;110;0;0;0;0;0;0;0;110
Altres serveis;98;1;0;1;0;2;0;4;102
Personal domèstic;21;0;0;0;0;3;0;3;24
Organismes extraterrit.;0;0;0;0;0;0;0;0;0
Total;2664;4;1;26;1;19;0;51;2715

