﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Calonge i Sant Antoni. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:170340&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;3075;387;3462;144;918;393;741;2196;5655
Hombres;1623;192;1815;87;489;180;309;1065;2877
Mujeres;1452;192;1644;57;429;213;435;1134;2778
Resto de España;414;75;489;36;594;6;279;915;1407
Hombres;231;18;249;24;345;3;54;426;678
Mujeres;183;54;237;12;249;3;225;489;729
Extranjero;852;252;1104;27;246;81;1251;1605;2706
Hombres;471;111;582;15;129;36;546;726;1302
Mujeres;384;141;525;12;117;42;705;876;1401
Total;4341;708;5049;204;1764;480;2271;4719;9765
Hombres;2319;324;2643;123;966;219;906;2214;4857
Mujeres;2019;387;2406;81;798;261;1365;2505;4908

