﻿Atur registrat. Per sexe. Mitjanes anuals
Solivella
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:431476&lang=es
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;3,8;9,3;13,1
2022;5,3;10,3;15,6
2021;6,7;11,3;18,0
2020;10,3;13,5;23,8
2019;6,5;10,6;17,1
2018;6,1;11,6;17,7
2017;5,3;11,1;16,3
2016;5,3;9,7;15,1
2015;9,5;9,4;18,9
2014;14,1;11,0;25,1
2013;17,6;10,9;28,5
2012;14,7;9,9;24,6
2011;8,6;12,8;21,4
2010;8,7;14,3;22,9
2009;8,9;10,4;19,3
2008;6,3;9,3;15,6
2007;6,4;8,8;15,2
2006;2,8;9,2;12,0
2005;4,6;12,8;17,3

