﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Mediona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:081228
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;10;2;0;0;2;12
Sense estudis;162;139;133;50;2;164
Primer grau;533;494;488;233;14;547
ESO,EGB, Batx. elemental;275;255;252;184;2;277
FP grau mitjà;69;63;64;47;0;69
FP grau superior;64;62;64;59;0;64
Batxillerat superior;112;109;109;96;2;114
Diplomatura;78;77;77;72;1;79
Llicenciatura i doctorat;59;58;57;53;0;59
Total;1362;1259;1244;794;23;1385

