﻿Població ocupada. Per grans grups d'ocupació i sexe
Blanes. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7153&geo=mun:170237
;Homes;Dones;Total
Directors i gerents;303;..;440
Professionals científics i intel·lectuals;758;1183;1940
Tècnics i professionals de suport;1132;496;1628
Empleats oficina, comptables i administratius;537;1212;1749
Treballadors restauració, personals i venedors;1376;1868;3244
Treballadors act. agrícoles, ramaderes i pesqueres;227;..;292
Artesans, treballadors indústries i construcció;1636;261;1897
Operadors instal·lacions i maquinària, i muntadors;896;..;990
Ocupacions elementals;788;837;1625
Ocupacions militars;..;..;..
Total;7653;6169;13822

