﻿Impost de béns immobles de naturalesa urbana (IBI)
Prullans
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:251790
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2013;353;34473;206837;97657;586
2021;2013;347;34438;195611;99245;564
2020;2013;346;34407;184430;99442;533
2019;2013;345;34410;173479;99739;503
2018;2013;345;34376;162269;99641;470
2017;2013;345;34264;150527;99316;436
2016;2013;345;34264;139516;99315;404
2015;2013;361;34149;132411;94596;367
2014;2013;361;34149;121079;94596;335
2013;2013;353;34167;105416;96790;299
2012;2013;361;17855;117841;49460;326
2011;1989;353;15638;93826;44300;266
2010;1989;326;15384;92303;47190;283
2009;1989;326;15161;90965;46506;279
2008;1989;326;14563;87379;44672;268
2007;1989;323;14027;84164;43427;261
2006;1989;314;11319;67916;36048;216

