﻿Distribució de la superfície agrícola utilitzada (SAU)
Baix Penedès
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=com:12&lang=en
;2020
    SAU;
 explot.;716
 ha;7523
     Terres llaurades;
 total;
 explot.;711
 ha;7265
 conreus en hivernacle o amb protecció alta accessible;
 explot.;3
 ha;2
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;195
 ha;751
 guarets (inclou terres sembrades per a adob en verd);
 explot.;312
 ha;618
 conreus llenyosos permanents a l'aire lliure;
 explot.;688
 ha;5892
 horts per a consum propi;
 explot.;98
 ha;3
        Terres per a pastures permanents;
 explot.;16
 ha;258

