﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Bages. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=com:07
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;262;917;1864;4522;10669;10265;5765;2157;1602;38023
Nascuts a Catalunya;10;20;62;66;117;148;156;166;110;855
Nascuts a Barcelona;6;14;45;43;93;120;141;152;99;713
Nascuts a Girona;1;1;3;3;5;9;4;5;1;32
Nascuts a Lleida;3;2;11;19;16;17;9;6;9;92
Nascuts a Tarragona;0;3;3;1;3;2;2;3;1;18
Nascuts a la resta de l'Estat;233;860;1706;4400;10454;9878;5212;1442;837;35022
Nascuts a Andalusia;51;395;1020;2395;6908;6844;3386;626;366;21991
Nascuts a Aragó;45;131;139;266;459;324;184;87;48;1683
Nascuts a Astúries;1;8;19;49;55;58;68;52;26;336
Nascuts a les Balears;1;3;5;10;14;14;21;33;26;127
Nascuts a les Canàries;1;1;1;5;10;7;18;9;14;66
Nascuts a Cantàbria;2;8;17;31;18;7;24;7;28;142
Nascuts a Castella-la Manxa;25;59;83;609;1284;1022;381;97;61;3621
Nascuts a Castella i Lleó;23;69;122;346;533;490;327;110;48;2068
Nascuts a la Comunitat Valenciana;33;42;50;105;165;105;83;74;47;704
Nascuts a Extremadura;2;4;18;127;458;568;320;81;38;1616
Nascuts a Galícia;3;4;26;107;163;175;132;86;37;733
Nascuts a Madrid;2;9;35;63;70;61;83;61;27;411
Nascuts a Múrcia;39;86;131;188;181;97;46;25;17;810
Nascuts a Navarra;4;20;15;42;49;22;33;30;14;229
Nascuts al País Basc;0;8;13;28;20;30;43;31;19;192
Nascuts a la Rioja;0;10;11;19;17;8;8;8;1;82
Nascuts a Ceuta o Melilla;1;3;1;10;50;46;55;25;20;211
Nascuts a l'estranger;19;37;96;56;98;239;397;549;655;2146

