﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Vilanova de Sau. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:083036
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;0;0;0;2;4;3;2;1;0;0;12
dones;0;1;1;1;0;1;1;2;0;0;0;7
total;0;1;1;1;2;5;4;4;1;0;0;19
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;0;1;1;0;0;2;5;7;2;0;1;19
dones;0;0;0;2;0;1;4;0;0;0;0;7
total;0;1;1;2;0;3;9;7;2;0;1;26
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;1;0;0;0;0;0;1
Ajudes familiars;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Assalariats fixos;;;;;;;;;;;;
homes;1;4;6;8;5;7;5;5;5;2;0;48
dones;0;2;3;10;3;4;5;3;1;0;0;31
total;1;6;9;18;8;11;10;8;6;2;0;79
Assalariats eventuals;;;;;;;;;;;;
homes;2;1;2;0;3;0;1;0;0;0;0;9
dones;1;0;5;3;2;1;1;1;0;0;0;14
total;3;1;7;3;5;1;2;1;0;0;0;23
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;3;6;9;8;10;14;14;14;8;2;1;89
dones;1;3;9;16;5;7;11;6;1;0;0;59
total;4;9;18;24;15;21;25;20;9;2;1;148

