﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Montferri
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:430897
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);15;40;10;145;210
02/2024;15;40;10;145;210
01/2024;15;40;5;145;205
12/2023;15;40;5;145;210
11/2023;15;40;10;145;210
10/2023;15;40;10;140;205
09/2023;15;40;10;150;215
08/2023;15;40;5;145;210
07/2023;15;40;10;150;220
06/2023;15;40;5;145;205
05/2023;20;40;5;135;200
04/2023;15;40;5;130;195
03/2023;15;40;5;130;195
02/2023;15;40;5;125;190
01/2023;15;35;5;125;185
12/2022;15;35;10;125;190
11/2022;15;40;5;125;190
10/2022;15;40;10;130;195
09/2022;15;40;5;130;190
08/2022;15;35;10;120;180
07/2022;15;35;10;120;180
06/2022;15;40;10;115;180
05/2022;15;35;10;115;175
04/2022;15;35;10;110;170
03/2022;15;35;10;110;165
02/2022;15;35;10;105;165
01/2022;15;35;10;105;165
12/2021;15;35;9;104;163
11/2021;15;37;9;102;163
10/2021;15;39;9;104;167
09/2021;15;36;8;103;162
08/2021;14;34;8;97;153
07/2021;16;33;10;96;155
06/2021;16;35;9;95;155
05/2021;16;38;14;91;159
04/2021;16;35;14;93;158
03/2021;16;34;14;92;156
02/2021;16;35;12;89;152
01/2021;16;36;13;85;150
12/2020;16;36;13;87;152
11/2020;16;41;13;90;160
10/2020;14;42;13;88;157
09/2020;14;38;11;86;149
08/2020;15;39;9;77;140
07/2020;14;37;10;81;142
06/2020;15;39;7;79;140
05/2020;16;40;6;83;145
03/2020;15;43;7;84;149
12/2019;14;45;7;86;152
09/2019;15;48;8;82;153
06/2019;18;39;10;87;154
03/2019;17;38;13;80;148
12/2018;17;39;13;71;140
09/2018;15;40;10;83;148
06/2018;16;37;10;85;148
03/2018;16;36;9;80;141
12/2017;15;35;8;80;138
09/2017;15;33;5;99;152
06/2017;16;29;7;92;144
03/2017;..;31;..;78;130
12/2016;..;32;..;85;136
09/2016;..;32;..;86;142
06/2016;..;29;..;77;125
03/2016;..;28;..;80;128
12/2015;..;28;..;83;130
09/2015;..;24;..;90;134
06/2015;..;24;..;82;126
03/2015;..;26;..;72;119
12/2014;..;27;..;72;118
09/2014;..;27;..;69;116
06/2014;..;26;..;73;119
03/2014;19;23;5;69;116
12/2013;17;21;5;66;109
09/2013;22;19;7;70;118
06/2013;20;19;8;68;115
03/2013;19;21;7;70;117
12/2012;20;17;6;67;110
09/2012;20;..;..;81;123
06/2012;22;19;5;89;135
03/2012;..;22;..;84;130

