﻿Localització de l'ocupació per branques d'activitat (CCAE-2009)
Sant Boi de Llobregat. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7404&geo=mun:082009
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, silvicultura i pesca;..;..;145
Indústria;1540;2423;3963
Construcció;651;819;1470
Comerç engròs i detall, reparació vehicles motor;2767;2377;5143
Transport i emmagatzematge;611;1164;1775
Hostaleria;874;374;1248
Administració pública, Defensa i Seguretat Social;723;559;1283
Educació;854;1023;1876
Activitats sanitàries i de serveis socials;1442;1913;3355
Altres serveis;2537;2210;4747
Total;12095;12910;25005

