﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Vallirana. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:082956&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;5310;618;5928;243;846;723;810;2622;8553
Hombres;2823;267;3090;135;468;363;315;1281;4374
Mujeres;2487;351;2838;108;378;360;492;1338;4179
Resto de España;741;135;876;87;1221;9;510;1827;2703
Hombres;417;48;465;39;738;0;45;822;1287
Mujeres;327;87;414;45;486;9;465;1005;1419
Extranjero;705;174;879;6;78;45;441;570;1452
Hombres;339;81;420;6;45;24;189;264;687
Mujeres;369;93;462;3;30;18;252;303;765
Total;6759;930;7689;336;2145;774;1761;5016;12708
Hombres;3579;399;3978;177;1251;387;552;2367;6351
Mujeres;3180;531;3711;156;894;387;1209;2646;6360

