﻿Población de 15 años o más. Por nivel de formación ampliado alcanzado, nacionalidad y edad quinquenal
Baix Empordà. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7103&geo=com:10&lang=es
;Analfabetismo;Educación primaria incompleta;Educación primaria;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar, con orientación general;Segunda etapa de educación secundaria y similar, con orientación profesional;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Total
Española;300;1881;9555;33468;11019;10053;7878;9528;7251;2175;705;93813
De 15 a 19 años;9;30;474;3642;1104;624;0;0;0;0;0;5886
De 20 a 24 años;9;15;69;864;1500;1119;696;789;45;162;0;5271
De 25 a 29 años;0;18;78;1188;441;756;762;1143;147;519;18;5076
De 30 a 34 años;3;12;87;1686;339;681;588;657;495;330;66;4941
De 35 a 39 años;0;27;171;2049;600;777;723;690;636;249;69;5988
De 40 a 44 años;3;45;312;2337;915;1038;1266;1050;1041;225;78;8313
De 45 a 49 años;3;60;420;2844;945;1065;1158;1128;1248;156;78;9108
De 50 a 54 años;9;72;474;3090;1011;1086;966;897;981;126;75;8784
De 55 a 59 años;6;75;600;3186;1074;1104;687;747;825;126;81;8514
De 60 a 64 años;12;90;732;3183;1047;633;348;759;657;111;75;7644
De 65 a 69 años;18;117;948;2835;789;459;282;609;471;99;63;6687
De 70 a 74 años;12;177;1182;2655;552;312;186;477;336;24;48;5967
De 75 a 79 años;30;234;1245;1845;342;195;108;294;207;21;24;4545
De 80 a 84 años;63;369;1131;996;174;111;57;150;87;12;18;3159
85 años o más;120;537;1638;1068;180;93;60;141;75;6;15;3936
Extranjera;261;1785;5949;4932;3462;1335;792;2424;1524;204;150;22818
De 15 a 19 años;9;27;261;540;105;108;0;0;0;0;0;1047
De 20 a 24 años;12;42;372;339;357;264;90;84;9;0;0;1575
De 25 a 29 años;9;69;444;549;351;177;105;309;21;27;9;2061
De 30 a 34 años;9;123;630;678;381;111;96;189;228;21;12;2484
De 35 a 39 años;21;222;1017;606;438;111;75;201;243;30;24;2991
De 40 a 44 años;21;237;861;609;432;123;84;243;195;18;21;2850
De 45 a 49 años;18;258;528;591;309;84;72;261;180;21;12;2334
De 50 a 54 años;24;222;447;378;252;78;63;273;126;18;18;1896
De 55 a 59 años;33;201;381;237;225;78;45;195;144;18;9;1557
De 60 a 64 años;27;165;297;144;174;54;39;174;132;12;12;1233
De 65 a 69 años;27;84;231;102;129;51;39;183;84;12;12;951
De 70 a 74 años;21;54;198;66;102;48;30;150;81;12;12;771
De 75 a 79 años;6;30;141;27;102;30;24;81;36;6;3;489
De 80 a 84 años;18;33;87;27;69;15;12;63;27;3;0;351
85 años o más;6;24;51;39;33;9;12;21;21;6;3;222
Total;564;3666;15504;38397;14481;11388;8673;11952;8775;2376;855;116634
De 15 a 19 años;18;54;732;4182;1212;732;0;0;0;0;0;6933
De 20 a 24 años;24;57;438;1203;1857;1383;789;873;54;162;3;6846
De 25 a 29 años;6;87;522;1737;792;933;864;1452;168;549;27;7143
De 30 a 34 años;15;135;720;2364;720;792;681;843;723;354;75;7425
De 35 a 39 años;21;246;1185;2652;1041;885;798;891;879;282;90;8979
De 40 a 44 años;24;282;1170;2946;1350;1164;1350;1290;1236;243;99;11163
De 45 a 49 años;21;315;948;3435;1254;1149;1233;1389;1425;177;87;11439
De 50 a 54 años;30;297;924;3465;1260;1158;1029;1173;1107;144;96;10683
De 55 a 59 años;39;273;978;3426;1299;1182;732;942;966;141;90;10071
De 60 a 64 años;39;255;1026;3327;1221;687;387;933;792;120;90;8877
De 65 a 69 años;45;201;1179;2937;918;507;321;792;552;111;72;7638
De 70 a 74 años;33;231;1380;2718;657;360;213;624;420;39;60;6738
De 75 a 79 años;36;261;1386;1872;444;225;132;378;243;27;27;5037
De 80 a 84 años;78;396;1218;1020;243;126;69;213;108;15;18;3507
85 años o más;126;564;1689;1107;213;102;72;162;93;12;15;4155

