﻿Població segons el lloc de naixement i professió dels ocupats
Ametlla del Vallès, l'. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=mun:080057&lang=en
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;221;119;228;237;91;60;379;1;1336
Catalunya;170;95;179;193;53;41;263;0;994
Barcelona;153;91;173;185;51;39;246;0;938
Girona;4;1;5;5;1;1;12;0;29
Lleida;6;3;1;3;1;1;3;0;18
Tarragona;7;0;0;0;0;0;2;0;9
Resta de l'Estat;40;19;46;37;34;19;111;1;307
Andalusia;12;3;16;15;20;14;68;1;149
Aragó;6;2;1;0;2;0;4;0;15
Astúries;0;0;0;0;1;0;2;0;3
Balears;2;0;0;0;0;0;0;0;2
Canàries;1;0;0;1;0;0;0;0;2
Cantàbria;0;0;0;0;0;0;1;0;1
Catella-la Manxa;3;1;7;4;1;3;6;0;25
Catella i Lleó;6;3;2;4;1;0;7;0;23
Comunitat Valenciana;1;1;3;2;0;0;2;0;9
Extremadura;4;2;7;4;3;1;10;0;31
Galícia;1;4;3;0;4;1;3;0;16
Madrid;2;2;3;3;0;0;4;0;14
Múrcia;1;1;0;1;1;0;2;0;6
Navarra;0;0;1;0;0;0;0;0;1
País Basc;1;0;1;2;1;0;2;0;7
La Rioja;0;0;1;1;0;0;0;0;2
Ceuta / Melilla;0;0;1;0;0;0;0;0;1
Estranger;11;5;3;7;4;0;5;0;35

