﻿Población. Por año de llegada a España
Avinyonet del Penedès
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:080137&lang=es
;2021
2020;12
2019;18
2018;18
2017;15
2016;6
2011-2015;33
2001-2010;99
1991-2000;9
1981-1990;0
Antes de 1981;6
Siempre ha vivido;1497
Total;1713

