﻿Conreus herbacis: cereals per a gra
Cerdanyola del Vallès
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:082665&lang=en
;2009
     Total;
 explot.;5
 ha;99
      Secà;
 explot.;5
 ha;77
       Regadiu;
 explot.;2
 ha;23
     Blat tou i escanda;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
       Blat dur;
 total;
 explot.;1
 ha;13
 secà;
 explot.;1
 ha;13
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;4
 ha;81
 secà;
 explot.;4
 ha;59
 regadiu;
 explot.;1
 ha;22
           Civada;
 total;
 explot.;1
 ha;6
 secà;
 explot.;1
 ha;5
 regadiu;
 explot.;1
 ha;1
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                   Altres;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0

