﻿Naixements, defuncions i matrimonis. Recomptes
Olot
Font:
1975-2011: Idescat, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions. Moviment natural de la població.
Nota: A partir de l'any 2005 hi consten també els matrimonis entre persones del mateix sexe.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=79&geo=mun:171143&lang=es
;Naixements;Defuncions;Matrimonis
2022;307;368;130
2021;275;355;104
2020;275;456;53
2019;292;336;107
2018;312;388;86
2017;286;388;104
2016;321;330;128
2015;324;368;117
2014;318;323;131
2013;317;348;113
2012;355;343;98
2011;374;326;98
2010;367;324;114
2009;373;342;112
2008;363;322;146
2007;392;354;135
2006;389;324;127
2005;316;369;166
2004;357;314;135
2003;297;342;114
2002;260;334;109
2001;285;304;100
2000;270;282;89
1999;217;310;109
1998;255;307;124
1997;246;276;120
1996;238;306;120
1995;231;332;104
1994;242;261;130
1993;263;278;121
1992;308;286;117
1991;295;278;139
1990;248;253;129
1989;250;231;146
1988;220;263;142
1987;235;258;159
1986;230;246;150
1985;241;275;135
1984;260;258;114
1983;274;236;109
1982;275;236;104
1981;322;246;158
1980;369;294;179
1979;389;254;212
1978;372;243;191
1977;363;248;178
1976;388;244;168
1975;365;247;186

