﻿Població segons el lloc de naixement i professió dels ocupats
Ametlla de Mar, l'. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=mun:430136
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;69;24;120;183;175;379;313;32;1295
Catalunya;49;12;105;158;120;345;221;2;1012
Barcelona;8;2;14;21;15;15;29;1;105
Girona;3;0;3;3;4;4;2;0;19
Lleida;1;0;1;1;2;1;1;0;7
Tarragona;37;10;87;133;99;325;189;1;881
Resta de l'Estat;16;10;12;18;51;22;77;29;235
Andalusia;4;1;2;6;17;7;29;12;78
Aragó;6;4;0;0;5;2;7;1;25
Astúries;0;0;0;1;3;0;2;0;6
Balears;0;0;0;0;0;0;1;0;1
Canàries;0;0;0;0;0;0;1;1;2
Cantàbria;0;0;0;0;0;0;3;0;3
Catella-la Manxa;0;1;2;2;5;2;12;4;28
Catella i Lleó;0;0;2;1;4;0;5;2;14
Comunitat Valenciana;2;1;4;2;6;4;5;4;28
Extremadura;0;0;0;1;4;3;3;1;12
Galícia;0;0;1;2;4;0;2;1;10
Madrid;3;2;0;0;0;1;4;0;10
Múrcia;1;0;1;2;3;2;3;2;14
Navarra;0;0;0;0;0;0;0;0;0
País Basc;0;1;0;1;0;0;0;1;3
La Rioja;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;1;0;0;1
Estranger;4;2;3;7;4;12;15;1;48

