﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs, nacionalitat i sexe
Tossa de Mar. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:172023
;Primera etapa d'educació secundària i inferior;Segona etapa d'educació secundària i educació postsecundària no superior;Educació superior;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;6;153;183;3;3702;4053
Homes;3;66;75;3;1908;2052
Dones;6;87;108;0;1794;1998
Estrangera;3;21;12;0;1062;1101
Homes;0;12;6;0;555;570
Dones;3;12;9;0;510;531
Total;9;177;201;3;4767;5151
Homes;3;78;81;3;2460;2625
Dones;6;99;117;0;2304;2529

