﻿Atur registrat (a 31 de març). Recomptes
Sant Quirze de Besora
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:082378&lang=es
;Atur
2024;85
2023;75
2022;73
2021;101
2020;97
2019;94
2018;80
2017;77
2016;87
2015;106
2014;124
2013;157
2012;149
2011;155
2010;167
2009;150
2008;83
2007;80
2006;72
2005;67
2004;58
2003;61
2002;61
2001;41
2000;47
1999;61
1998;48
1997;56
1996;42
1995;36
1994;84
1993;51
1992;37
1991;55
1990;53
1989;53
1988;55
1987;76
1986;20
1985;78
1984;73
1983;72

