﻿Espais esportius censats. Per tipus
Sant Vicenç dels Horts
Font: Idescat, a partir de les dades del Consell Català de l'Esport.
Nota: A partir de l'any 2017, el Cens d'equipaments esportius de Catalunya (CEEC) incorpora les instal·lacions de propietat privada residencial i turística (comunitats de veïns, hotels, càmpings, cases rurals, etc.)
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eesp&n=4332&geo=mun:082634
;2023;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009
Camps poliesportius;3;3;3;3;3;3;3;3;3;3;4;4;4;4;4
Espais d'atletisme;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Piscines a l'aire lliure;9;9;9;9;9;9;9;2;2;2;3;3;3;3;3
Piscines cobertes;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3
Pistes poliesportives;32;32;32;32;32;32;32;32;32;32;36;37;37;37;37
Pavellons;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2
Pistes de tennis;1;1;1;1;1;1;1;0;0;0;0;0;0;0;0
Pistes de pàdel;2;2;2;2;2;2;2;0;0;0;0;0;0;0;0
Sales esportives;33;33;33;31;30;30;30;30;30;30;32;28;28;28;28
Pistes d'esquaix;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Frontons;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1
Espais de petanca;5;5;5;5;5;5;5;5;5;5;5;24;24;24;24
Altres espais esportius;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3
Àrees d'activitat esportiva;8;8;8;8;8;8;8;9;9;9;2;2;2;2;2
Total;102;102;102;100;99;99;99;90;90;90;91;107;107;107;107

