﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Sant Just Desvern. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=mun:082212&lang=en
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;4107;3906;8016;3294;3360;6651;168;756;924;486;702;1191;168;132;300;8220;8859;17082
De 0 a 15 anys;1668;1599;3270;0;0;0;0;0;0;0;0;0;0;0;0;1668;1599;3267
De 16 a 64 anys;2367;2211;4581;2184;2376;4560;24;78;102;381;561;939;156;111;267;5112;5340;10449
65 anys o més;72;96;168;1110;984;2091;144;681;822;105;144;252;9;21;33;1443;1920;3366
Estrangera;444;435;879;390;429;819;6;18;24;36;60;93;192;192;384;1065;1134;2199
De 0 a 15 anys;195;183;375;0;0;0;0;0;0;0;0;0;9;3;12;204;186;390
De 16 a 64 anys;246;252;498;351;390;741;3;6;6;33;51;84;165;168;333;798;864;1662
65 anys o més;3;6;6;42;36;78;6;15;18;0;9;9;18;21;36;63;84;144
Total;4548;4344;8895;3684;3786;7470;174;777;951;522;762;1284;357;327;681;9285;9993;19281
De 0 a 15 anys;1863;1782;3645;0;0;0;0;0;0;0;0;0;9;3;12;1872;1788;3657
De 16 a 64 anys;2613;2463;5079;2535;2766;5301;24;81;111;414;612;1026;321;276;597;5910;6204;12111
65 anys o més;72;99;171;1149;1017;2169;150;696;843;108;150;258;27;45;69;1503;2004;3507

