﻿Population. By year of arrival in Catalonia, sex and nationality
Arbúcies. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=mun:170097&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;6;6;9;27;21;51;33;30;63
2019;18;6;24;42;33;75;60;39;99
2018;9;0;6;39;42;81;45;42;87
2017;12;12;24;42;24;66;51;39;90
2016;9;9;18;39;30;69;51;36;87
2011-2015;27;27;54;99;105;204;129;132;258
2001_2010;87;81;168;369;264;633;453;345;801
1991-2000;84;51;135;48;24;72;132;78;207
1981-1990;60;57;117;6;6;12;66;63;126
Before 1981;177;165;339;0;0;3;177;168;342
He has always lived there;2016;2007;4023;156;162;315;2172;2169;4341
Total;2499;2424;4923;867;711;1578;3366;3138;6501

