﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Polinyà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:081672&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;21;3;24
Pesca;0;0;0
Extracció gas i petroli;0;0;0
Electricitat gas i aigua;6;0;6
Ext i trans. minerals;39;11;50
Indústria química;134;46;180
Cont maquin mat elèctric;186;55;241
Material transport;25;8;33
Alimentació i begudes;43;43;86
Tèxtil, cuir confecció;30;86;116
Suro i fusta;13;0;13
Paper i arts gràfiques;35;13;48
Plàstics indu. manufact.;72;29;101
Construcció;66;3;69
Comerç i reparació;63;53;116
Hostaleria i restauració;31;38;69
Transport i act. annexes;71;5;76
Comuni- cacions;4;0;4
Assegurances i financeres;10;6;16
Servei empr. llogers;18;10;28
Adm pública defensa i SS;24;17;41
Educació i investigació;7;18;25
Sanitat i assis. social;5;12;17
Altres serveis;8;26;34
Total;911;482;1393

