﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Sant Joan de Vilatorrada
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:082188
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;2930
Cotxe/furgoneta com a passatger;228
Autobús/ autocar/ minibús;438
Metro;2
Moto;84
A peu;552
Tren;44
Bicicleta;10
Altres mitjans;20
Total;4198
No aplicable;307
No es desplaça;137
Població ocupada resident;4642

