﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Batea. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:430228
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";25;5;0;5;40
Enginyers tècnics, pèrits i ajudants titulats;25;10;0;5;40
Caps administratius i de taller;15;5;0;0;20
Ajudants no titulats;10;0;0;5;15
Oficials administratius;30;15;0;5;50
Subalterns;5;15;5;0;25
Auxiliars administratius;30;15;0;5;50
Oficials de primera i de segona;45;5;0;0;55
Oficials de tercera i especialistes;25;10;0;0;40
Peons;55;35;25;0;115
No procedent i altres;0;5;0;10;15
Total;260;120;35;40;455

