﻿Població a 1 de gener. Per sexe
Priorat
Font: Idescat, a partir del Padró continu de l'INE.
Notes:
 A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
 Del 2015 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 1998 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=com:29
;Homes;Dones;Total
2023;4904;4411;9315
2022;4833;4405;9238
2021;4821;4418;9239
2020;4771;4389;9160
2019;4824;4421;9245
2018;4859;4437;9296
2017;4884;4461;9345
2016;4893;4488;9381
2015;4996;4551;9547
2014;4976;4574;9550
2013;5108;4648;9756
2012;5222;4749;9971
2011;5259;4828;10087
2010;5281;4864;10145
2009;5229;4795;10024
2008;5135;4734;9869
2007;5092;4693;9785
2006;5107;4689;9796
2005;5015;4650;9665
2004;4887;4634;9521
2003;4800;4535;9335
2002;4792;4527;9319
2001;4703;4525;9228
2000;4637;4492;9129
1999;4631;4513;9144
1998;4609;4510;9119

