﻿Población. Por año de llegada a Cataluña
Bescanó
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:170209&lang=es
;2021
2020;36
2019;27
2018;24
2017;24
2016;24
2011-2015;87
2001-2010;210
1991-2000;120
1981-1990;90
Antes de 1981;327
Siempre ha vivido;4134
Total;5097

