﻿Distribució de la superfície agrícola utilitzada (SAU)
Preixens
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:251771&lang=es
;2020
    SAU;
 explot.;110
 ha;2094
     Terres llaurades;
 total;
 explot.;110
 ha;2094
 conreus en hivernacle o amb protecció alta accessible;
 explot.;1
 ha;1
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;108
 ha;1949
 guarets (inclou terres sembrades per a adob en verd);
 explot.;48
 ha;96
 conreus llenyosos permanents a l'aire lliure;
 explot.;34
 ha;47
 horts per a consum propi;
 explot.;19
 ha;0
        Terres per a pastures permanents;
 explot.;1
 ha;0

