﻿Saldos migratoris interns. Municipis
Sant Vicenç de Montalt
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:082649&lang=es
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-49;11;4;-32;-66
2021;-3;99;-12;-6;78
2020;37;108;-17;-11;117
2019;18;45;-12;-3;48
2018;12;47;-12;6;53
2017;-12;64;0;22;74
2016;7;36;1;-13;31
2015;23;75;6;-14;90
2014;19;0;1;20;40
2013;8;55;9;3;75
2012;56;34;2;-9;83
2011;23;-9;-4;-4;6
2010;2;72;0;11;85
2009;39;96;0;-10;125
2008;78;74;1;-31;122
2007;33;59;-3;-1;88
2006;19;91;3;-5;108
2005;81;101;13;-25;170
2004;46;99;-1;-3;141
2003;54;130;-5;-12;167
2002;49;114;2;7;172
2001;109;179;-6;7;289
2000;127;184;7;8;326
1999;91;269;2;11;373
1998;82;159;3;1;245
1997;52;163;-3;10;222
1995;33;114;-1;10;156
1994;10;139;-2;6;153
1993;24;56;0;4;84
1992;27;56;12;10;105
1990;-15;69;-3;6;57
1989;5;-4;0;7;8
1988;12;42;0;1;55

