﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Bellvís
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:250523&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;140;290;325;225;980
04/2024;145;290;320;220;975
03/2024;145;300;315;220;985
02/2024;145;290;315;215;965
01/2024;145;285;315;210;960
12/2023;145;290;310;215;960
11/2023;150;295;310;215;975
10/2023;150;300;310;215;975
09/2023;140;310;325;210;990
08/2023;160;300;330;210;1000
07/2023;165;310;330;215;1020
06/2023;150;310;330;210;995
05/2023;135;315;325;205;975
04/2023;135;310;310;205;960
03/2023;145;310;315;200;970
02/2023;140;310;315;200;965
01/2023;145;310;310;200;970
12/2022;150;305;300;200;955
11/2022;155;305;300;200;965
10/2022;155;310;310;205;980
09/2022;150;315;310;210;990
08/2022;175;325;315;210;1030
07/2022;185;325;315;200;1030
06/2022;160;315;310;200;990
05/2022;155;315;315;200;985
04/2022;160;310;305;200;980
03/2022;155;310;310;200;970
02/2022;150;310;310;205;975
01/2022;150;305;305;205;965
12/2021;149;302;301;208;960
11/2021;153;307;311;206;977
10/2021;147;316;306;208;977
09/2021;147;315;311;202;975
08/2021;175;323;313;208;1019
07/2021;174;322;311;198;1005
06/2021;147;324;310;197;978
05/2021;135;322;307;191;955
04/2021;129;310;303;189;931
03/2021;133;312;304;188;937
02/2021;130;308;294;193;925
01/2021;128;313;293;192;926
12/2020;132;317;287;189;925
11/2020;132;323;296;190;941
10/2020;131;327;297;189;944
09/2020;126;326;297;199;948
08/2020;149;332;291;196;968
07/2020;150;327;289;185;951
06/2020;133;336;290;184;943
05/2020;125;332;291;175;923
03/2020;126;334;293;170;923
12/2019;124;348;276;176;924
09/2019;140;372;289;187;988
06/2019;140;367;290;175;972
03/2019;139;341;267;175;922
12/2018;143;344;259;175;921
09/2018;154;371;264;177;966
06/2018;157;374;267;171;969
03/2018;138;352;249;170;909
12/2017;134;344;251;166;895
09/2017;138;379;265;180;962
06/2017;146;371;258;174;949
03/2017;142;353;241;171;907
12/2016;131;347;244;159;881
09/2016;136;380;259;169;944
06/2016;146;372;247;156;921
03/2016;126;348;233;156;863
12/2015;122;357;240;142;861
09/2015;145;384;253;155;937
06/2015;128;393;248;147;916
03/2015;122;368;229;141;860
12/2014;114;370;221;140;845
09/2014;144;399;235;137;915
06/2014;130;413;238;135;916
03/2014;121;381;222;130;854
12/2013;111;375;226;128;840
09/2013;140;443;246;140;969
06/2013;129;433;228;135;925
03/2013;127;378;213;128;846
12/2012;129;378;218;133;858
09/2012;150;458;253;145;1006
06/2012;142;449;239;138;968
03/2012;125;407;222;137;891

