﻿Parc de vehicles, per tipus
Tarragonès
Font: Idescat, a partir de les dades de la DGT.
Notes:
- Les dades dels anys 2016 i 2017 són provisionals.
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1997 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=com:36&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;130566;27802;22405;1176;6158;188107
2021;129092;26773;22525;1144;6031;185565
2020;128663;26000;22669;1132;5832;184296
2019;127311;25249;22667;1133;5659;182019
2018;124422;24274;22583;1148;5403;177830
2017;121610;23463;22195;1210;5542;174020
2016;117802;22689;22389;1205;5425;169510
2015;115166;21793;22376;1152;5272;165759
2014;113463;21040;22445;1097;5455;163500
2013;113026;20407;22741;1068;5481;162723
2012;113577;20135;23168;1105;5700;163685
2011;113395;19764;23456;1170;6102;163887
2010;112835;19122;23826;1255;6296;163334
2009;111973;18536;24037;1341;6409;162296
2008;111718;17946;24294;1416;6363;161737
2007;109982;16774;24166;1426;6131;158479
2006;104035;15143;22600;1312;5534;148624
2005;101133;13659;21828;1266;5000;142886
2004;96017;12302;20310;1277;4543;134449
2003;91582;11593;19472;1208;4005;127860
2002;89241;11629;18987;1141;3432;124430
2001;86288;11389;18394;1015;3092;120178
2000;83548;11002;17592;949;2794;115885
1999;80684;10451;16992;866;2511;111504
1998;76503;10024;16141;728;2218;105614
1997;72738;9721;15485;649;2035;100628

