﻿Parcel·lació
Gisclareny
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:080930&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;4;21;8
 superfície total;3087;3673;3310
 nombre parcel·les;117;65;16
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;0;2;3
 superfície total;0;8;3296
 nombre parcel·les;0;2;3
 2 a 3 parcel·les;;;
  explot.;1;13;4
 superfície total;1439;406;10
 nombre parcel·les;2;32;9
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;0;4;1
 superfície total;0;2943;5
 nombre parcel·les;0;16;4
 6 a 14 parcel·les;;;
  explot.;0;2;0
 superfície total;0;316;0
 nombre parcel·les;0;15;0
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;1;0;0
 superfície total;981;0;0
 nombre parcel·les;25;0;0
 30 i més parcel·les;;;
  explot.;2;0;0
 superfície total;668;0;0
 nombre parcel·les;90;0;0

