﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Castellbell i el Vilar
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:080538&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);10;405;190;1295;1900
02/2024;10;405;195;1275;1880
01/2024;10;400;190;1250;1855
12/2023;10;390;195;1260;1860
11/2023;10;400;195;1285;1890
10/2023;10;400;195;1250;1855
09/2023;10;400;195;1245;1855
08/2023;10;395;190;1195;1785
07/2023;10;405;190;1195;1805
06/2023;10;405;190;1205;1810
05/2023;5;400;190;1220;1815
04/2023;5;400;190;1240;1835
03/2023;5;395;185;1245;1830
02/2023;5;390;180;1220;1795
01/2023;5;380;180;1235;1805
12/2022;5;375;185;1245;1810
11/2022;5;375;185;1245;1815
10/2022;5;375;190;1255;1825
09/2022;5;380;185;1230;1800
08/2022;5;385;185;1160;1735
07/2022;5;385;190;1180;1765
06/2022;5;380;190;1180;1755
05/2022;5;375;195;1170;1745
04/2022;5;385;190;1175;1755
03/2022;5;385;195;1140;1725
02/2022;5;380;190;1145;1720
01/2022;5;385;195;1130;1710
12/2021;8;379;192;1147;1726
11/2021;8;380;195;1160;1743
10/2021;9;373;195;1147;1724
09/2021;8;370;192;1123;1693
08/2021;7;367;186;1089;1649
07/2021;5;371;192;1086;1654
06/2021;..;370;..;1097;1671
05/2021;6;371;191;1098;1666
04/2021;5;369;191;1101;1666
03/2021;5;358;191;1096;1650
02/2021;5;361;190;1093;1649
01/2021;6;368;194;1083;1651
12/2020;7;375;191;1075;1648
11/2020;6;372;193;1091;1662
10/2020;6;371;185;1086;1648
09/2020;6;370;181;1071;1628
08/2020;6;374;180;1040;1600
07/2020;6;376;178;1047;1607
06/2020;5;371;176;1045;1597
05/2020;5;367;171;1040;1583
03/2020;5;367;167;1032;1571
12/2019;6;369;178;1078;1631
09/2019;5;365;171;1074;1615
06/2019;7;383;179;1085;1654
03/2019;5;370;181;1039;1595
12/2018;7;359;168;1019;1553
09/2018;5;361;162;1013;1541
06/2018;7;358;156;993;1514
03/2018;6;346;147;974;1473
12/2017;7;341;149;970;1467
09/2017;..;345;..;936;1433
06/2017;5;347;148;970;1470
03/2017;6;350;146;924;1426
12/2016;7;343;144;934;1428
09/2016;6;340;144;921;1411
06/2016;5;342;152;929;1428
03/2016;5;334;149;889;1377
12/2015;5;332;149;894;1380
09/2015;..;338;..;890;1378
06/2015;..;332;..;881;1355
03/2015;..;331;..;873;1344
12/2014;5;338;136;878;1357
09/2014;..;348;..;866;1348
06/2014;..;342;..;843;1319
03/2014;..;341;..;850;1315
12/2013;..;345;..;852;1335
09/2013;..;345;..;866;1341
06/2013;..;345;..;881;1373
03/2013;..;334;..;870;1338
12/2012;..;325;..;883;1353
09/2012;..;327;..;925;1408
06/2012;..;326;..;919;1400
03/2012;..;326;..;914;1412

