﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Torroella de Montgrí
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:171997
;Homes;Dones;Total
03/2024 (p);2955;2370;5325
02/2024;2745;2140;4885
01/2024;2640;2090;4730
12/2023;2600;2130;4730
11/2023;2705;2145;4850
10/2023;2850;2210;5060
09/2023;3100;2450;5550
08/2023;3230;2575;5805
07/2023;3330;2750;6085
06/2023;3250;2625;5875
05/2023;3035;2480;5515
04/2023;2980;2395;5375
03/2023;2780;2180;4960
02/2023;2665;2085;4755
01/2023;2610;2045;4655
12/2022;2590;2070;4660
11/2022;2690;2095;4785
10/2022;2790;2180;4975
09/2022;2960;2340;5300
08/2022;3180;2555;5735
07/2022;3255;2715;5970
06/2022;3160;2575;5735
05/2022;2935;2385;5320
04/2022;2815;2260;5070
03/2022;2655;2055;4710
02/2022;2565;1965;4530
01/2022;2515;1940;4455
12/2021;2483;1987;4470
11/2021;2573;1996;4569
10/2021;2728;2099;4827
09/2021;2829;2195;5024
08/2021;3023;2422;5445
07/2021;3086;2553;5639
06/2021;2982;2392;5374
05/2021;2703;2173;4876
04/2021;2543;1994;4537
03/2021;2510;1976;4486
02/2021;2415;1870;4285
01/2021;2380;1850;4230
12/2020;2338;1877;4215
11/2020;2360;1865;4225
10/2020;2518;1950;4468
09/2020;2653;2069;4722
08/2020;2829;2292;5121
07/2020;2849;2388;5237
06/2020;2652;2156;4808
05/2020;2442;1938;4380
03/2020;2400;1900;4300
12/2019;2418;1889;4307
09/2019;2727;2177;4904
06/2019;2993;2474;5467
03/2019;2547;1913;4460
12/2018;2405;1845;4250
09/2018;2804;2209;5013
06/2018;2983;2411;5394
03/2018;2578;2041;4619
12/2017;2332;1831;4163
09/2017;2743;2211;4954
06/2017;2926;2388;5314
03/2017;2373;1857;4230
12/2016;2204;1795;3999
09/2016;2594;2081;4675
06/2016;2822;2331;5153
03/2016;2377;1918;4295
12/2015;2161;1731;3892
09/2015;2531;1981;4512
06/2015;2697;2223;4920
03/2015;2301;1788;4089
12/2014;2124;1669;3793
09/2014;2509;1956;4465
06/2014;2684;2137;4821
03/2014;2193;1666;3859
12/2013;2096;1635;3731
09/2013;2436;1946;4382
06/2013;2605;2165;4770
03/2013;2220;1823;4043
12/2012;2124;1661;3785
09/2012;2555;2051;4606
06/2012;2676;2171;4847
03/2012;2284;1775;4059

