﻿Població. Per sexe i edat any a any
Castellgalí. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:080615
;Homes;Dones;Total
0 anys;11;7;18
1 any;15;8;23
2 anys;6;9;15
3 anys;7;11;18
4 anys;11;10;21
5 anys;11;12;23
6 anys;14;11;25
7 anys;13;6;19
8 anys;12;11;23
9 anys;12;16;28
10 anys;16;9;25
11 anys;12;10;22
12 anys;15;14;29
13 anys;13;14;27
14 anys;20;13;33
15 anys;13;19;32
16 anys;19;12;31
17 anys;17;12;29
18 anys;12;8;20
19 anys;6;11;17
20 anys;7;4;11
21 anys;12;16;28
22 anys;7;17;24
23 anys;8;17;25
24 anys;10;7;17
25 anys;14;12;26
26 anys;13;6;19
27 anys;16;11;27
28 anys;8;8;16
29 anys;4;5;9
30 anys;11;11;22
31 anys;16;12;28
32 anys;10;11;21
33 anys;13;14;27
34 anys;5;14;19
35 anys;8;18;26
36 anys;16;14;30
37 anys;17;10;27
38 anys;16;17;33
39 anys;17;17;34
40 anys;16;18;34
41 anys;29;16;45
42 anys;23;20;43
43 anys;18;26;44
44 anys;27;33;60
45 anys;21;24;45
46 anys;27;23;50
47 anys;29;29;58
48 anys;21;12;33
49 anys;22;16;38
50 anys;29;25;54
51 anys;33;26;59
52 anys;22;12;34
53 anys;29;18;47
54 anys;19;12;31
55 anys;20;16;36
56 anys;16;12;28
57 anys;21;9;30
58 anys;14;12;26
59 anys;14;11;25
60 anys;15;9;24
61 anys;5;15;20
62 anys;11;11;22
63 anys;9;15;24
64 anys;9;16;25
65 anys;10;13;23
66 anys;11;9;20
67 anys;13;12;25
68 anys;15;17;32
69 anys;5;10;15
70 anys;10;6;16
71 anys;11;10;21
72 anys;10;6;16
73 anys;7;11;18
74 anys;8;14;22
75 anys;7;14;21
76 anys;14;9;23
77 anys;14;12;26
78 anys;7;8;15
79 anys;10;8;18
80 anys;8;3;11
81 anys;2;4;6
82 anys;6;4;10
83 anys;2;6;8
84 anys;3;3;6
85 anys;4;5;9
86 anys;6;3;9
87 anys;5;5;10
88 anys;3;7;10
89 anys;2;5;7
90 anys;1;3;4
91 anys;2;1;3
92 anys;1;3;4
93 anys;0;7;7
94 anys;2;1;3
95 anys;0;0;0
96 anys;0;3;3
97 anys;1;0;1
98 anys;0;2;2
99 anys;0;0;0
100 anys o més;0;2;2
Total;1182;1126;2308

