﻿Immigracions. Per municipi de destinació i lloc de procedència
Santa Margarida i els Monjos
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:082515&lang=es
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;169;123;45;32;369
2021;152;105;33;28;318
2020;152;116;34;29;331
2019;149;106;41;42;338
2018;146;114;47;39;346
2017;130;86;49;30;295
2016;166;85;56;48;355
2015;144;113;71;44;372
2014;138;108;71;54;371
2013;154;122;52;47;375
2012;210;121;53;39;423
2011;165;132;74;52;423
2010;173;123;45;52;393
2009;211;114;63;36;424
2008;210;123;73;83;489
2007;221;223;37;63;544
2006;262;189;39;55;545
2005;217;143;42;52;454
2004;181;122;46;46;395
2003;192;111;32;41;376
2002;172;137;41;40;390
2001;154;99;40;46;339
2000;122;87;33;29;271
1999;115;81;24;21;241
1998;61;57;10;15;143
1997;99;78;23;17;217
1995;68;62;17;8;155
1994;94;66;13;17;190
1993;64;22;18;19;123
1992;56;29;12;34;131
1990;64;48;12;13;137
1989;43;81;11;29;164
1988;28;56;8;15;107

