﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Olèrdola. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:081458&lang=en
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;82;56;69;108;105;110;89;109;79;72;54;168;1101
dones;67;56;65;111;105;103;79;78;84;55;50;201;1054
total;149;112;134;219;210;213;168;187;163;127;104;369;2155
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;2;1;1;1;0;1;1;5;12
dones;1;0;0;0;0;1;0;1;2;1;3;16;25
total;1;0;0;0;2;2;1;2;2;2;4;21;37
Sense estudis;;;;;;;;;;;;;
homes;15;1;3;2;3;3;3;7;8;7;10;49;111
dones;4;3;0;2;0;0;2;4;12;5;11;65;108
total;19;4;3;4;3;3;5;11;20;12;21;114;219
Primer grau;;;;;;;;;;;;;
homes;67;15;8;10;20;16;18;22;19;23;22;81;321
dones;62;3;8;8;8;13;14;23;30;26;19;97;311
total;129;18;16;18;28;29;32;45;49;49;41;178;632
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;26;32;48;32;40;31;53;30;31;12;30;365
dones;0;27;22;31;36;35;34;39;33;17;9;19;302
total;0;53;54;79;68;75;65;92;63;48;21;49;667
FP grau mitjà;;;;;;;;;;;;;
homes;0;5;7;8;10;11;7;1;6;1;3;0;59
dones;0;5;1;14;10;12;8;2;1;1;3;1;58
total;0;10;8;22;20;23;15;3;7;2;6;1;117
FP grau superior;;;;;;;;;;;;;
homes;0;3;5;14;10;11;3;7;2;2;2;2;61
dones;0;3;8;12;8;9;1;3;0;2;1;1;48
total;0;6;13;26;18;20;4;10;2;4;3;3;109
Batxillerat superior;;;;;;;;;;;;;
homes;0;6;10;16;18;16;12;7;6;2;0;1;94
dones;0;15;13;24;23;18;10;4;3;0;3;1;114
total;0;21;23;40;41;34;22;11;9;2;3;2;208
Diplomatura;;;;;;;;;;;;;
homes;0;0;3;5;5;4;7;7;5;3;4;0;43
dones;0;0;9;11;9;13;7;2;1;3;1;1;57
total;0;0;12;16;14;17;14;9;6;6;5;1;100
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;1;5;5;8;7;4;3;2;0;0;35
dones;0;0;4;9;11;2;3;0;2;0;0;0;31
total;0;0;5;14;16;10;10;4;5;2;0;0;66

