﻿Population. By year of arrival in Spain and sex
Vidreres. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:172137&lang=en
;Males;Females;Total
2020;57;48;105
2019;87;75;162
2018;33;33;66
2017;39;30;69
2016;18;15;36
2011-2015;66;66;132
2001_2010;348;285;633
1991-2000;84;66;150
1981-1990;21;24;42
Before 1981;24;27;51
He has always lived there;3486;3213;6702
Total;4263;3885;8148

