﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Borges del Camp, les. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:430311&lang=es
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;1198;1197;1160;1130;753;1
Després de 1990;16;15;11;11;7;1
De 1990 a 1986;15;15;10;8;7;0
De 1985 a 1981;13;13;8;6;4;0
De 1980 a 1976;10;10;8;8;5;0
De 1975 a 1971;26;25;16;15;7;1
De 1970 a 1966;29;29;19;19;6;0
De 1965 a 1961;67;65;36;33;11;2
De 1960 a 1951;50;48;25;21;5;2
De 1950 a 1941;25;25;12;10;1;0
De 1940 a 1931;5;5;4;4;2;0
De 1930 a 1921;2;2;0;0;0;0
Abans de 1921;0;0;0;0;0;0
Total;1456;1449;1309;1265;808;7

