﻿Dedicació a l'explotació de la mà d'obra familiar
Berga
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:080229&lang=es
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;32;59
 altres activitats lucratives;;
 principal;8;29
 secundària;3;4
      Dedicació del cònjuge;;
   sols a l'explotació;7;19
 altres activitats lucratives;;
 principal;3;3
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;4;8
 persones;7;8
 altres activitats lucratives;;
 principal;;
 explot.;1;10
 persones;1;10
 secundària;;
 explot.;0;1
 persones;0;1

