﻿Habitatges principals. Per instal·lacions (II)
Pla de l'Estany
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=314&geo=com:28&lang=es
;2011
Subministrament d'aigua corrent;
públic;10309
privat;864
sense aigua corrent;40
Lavabo amb vàter;
sí;11177
no;..
Banyera o dutxa;
sí;11205
no;..
Total d'habitatges;11214

