﻿Population aged 15 and over. By extended levels of education attained, nationality and sex
Canet de Mar. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16685&geo=mun:080403&lang=en
;Illiteracy;Incomplete primary education;Primary education;First stage of secondary education and similar;Upper secondary general education and similar;Upper secondary vocational education and similar;Higher vocational training education and similar;University bachelor's degree, up to 240 credits, and similar;University degrees of more than 240 credits and similars;Master's or equivalent level;University doctorate;Total
Spanish;3;579;1158;3387;1542;1206;1089;1263;1014;240;75;11556
Males;0;210;465;1773;768;642;564;543;459;90;45;5556
Females;6;369;693;1614;771;564;525;720;555;150;33;6000
Foreigner;24;93;168;243;222;54;45;126;123;21;12;1128
Males;21;36;72;153;99;24;24;51;54;12;6;552
Females;3;54;96;87;120;30;21;75;69;6;9;573
Total;27;672;1323;3630;1761;1257;1134;1389;1137;258;93;12681
Males;21;246;537;1926;870;663;588;597;513;102;48;6111
Females;9;426;789;1701;894;594;549;792;627;156;42;6573

