﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Montcada i Reixac
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:081252&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);2775;5675;4990;3155;16595
03/2024 (p);2755;5645;4960;3140;16500
02/2024;2720;5620;4965;3130;16435
01/2024;2665;5580;4940;3100;16285
12/2023;2785;5625;4945;3105;16460
11/2023;2790;5690;4980;3140;16600
10/2023;2705;5665;4965;3105;16440
09/2023;2695;5660;4955;3085;16395
08/2023;2575;5525;4875;2995;15970
07/2023;2680;5600;4890;2980;16150
06/2023;2700;5635;4900;2990;16225
05/2023;2655;5675;4900;3030;16260
04/2023;2650;5710;4885;3020;16265
03/2023;2655;5670;4845;3000;16165
02/2023;2635;5665;4865;2985;16150
01/2023;2605;5650;4860;2965;16080
12/2022;2620;5645;4850;2920;16035
11/2022;2685;5690;4875;2960;16210
10/2022;2620;5660;4840;2930;16050
09/2022;2570;5670;4815;2920;15975
08/2022;2530;5625;4760;2855;15765
07/2022;2670;5720;4780;2855;16025
06/2022;2620;5730;4740;2830;15920
05/2022;2545;5810;4800;2845;16000
04/2022;2530;5800;4775;2835;15940
03/2022;2460;5795;4755;2795;15805
02/2022;2475;5850;4715;2785;15825
01/2022;2475;5855;4690;2770;15790
12/2021;2513;5882;4708;2774;15877
11/2021;2502;5944;4732;2752;15930
10/2021;2442;5933;4720;2746;15841
09/2021;2365;5890;4667;2746;15668
08/2021;2289;5785;4631;2705;15410
07/2021;2406;5891;4621;2706;15624
06/2021;2371;5874;4582;2687;15514
05/2021;2348;5913;4582;2709;15552
04/2021;2310;5891;4560;2676;15437
03/2021;2264;5854;4501;2691;15310
02/2021;2274;5890;4535;2701;15400
01/2021;2268;5899;4502;2687;15356
12/2020;2264;5904;4495;2641;15304
11/2020;2346;5960;4517;2638;15461
10/2020;2314;5995;4515;2620;15444
09/2020;2212;5992;4498;2622;15324
08/2020;2137;5891;4411;2575;15014
07/2020;2168;5880;4433;2553;15034
06/2020;2141;5929;4414;2537;15021
05/2020;2174;5955;4413;2567;15109
03/2020;2228;5994;4375;2531;15128
12/2019;2479;6243;4458;2529;15709
09/2019;2399;6247;4456;2467;15569
06/2019;2451;6324;4424;2413;15612
03/2019;2446;6384;4414;2400;15644
12/2018;2426;6329;4365;2340;15460
09/2018;2387;6407;4406;2340;15540
06/2018;2418;6451;4322;2244;15435
03/2018;2333;6384;4231;2234;15182
12/2017;2341;6387;4125;2223;15076
09/2017;2199;6420;4066;2156;14841
06/2017;2358;6447;3991;2094;14890
03/2017;2171;6434;3916;2062;14583
12/2016;2193;6444;3823;2013;14473
09/2016;2075;6410;3795;1975;14255
06/2016;2161;6458;3746;1919;14284
03/2016;1991;6413;3691;1909;14004
12/2015;2055;6372;3625;1890;13942
09/2015;1947;6369;3517;1869;13702
06/2015;2080;6352;3453;1799;13684
03/2015;1950;6303;3371;1790;13414
12/2014;2019;6269;3345;1780;13413
09/2014;1919;6228;3313;1725;13185
06/2014;2031;6211;3281;1664;13187
03/2014;1923;6177;3304;1642;13046
12/2013;1938;6142;3259;1621;12960
09/2013;1888;6118;3227;1577;12810
06/2013;1999;6242;3191;1564;12996
03/2013;1929;6192;3219;1545;12885
12/2012;2048;6224;3178;1531;12981
09/2012;2077;6305;3236;1602;13220
06/2012;2156;6363;3196;1593;13308
03/2012;2155;6426;3189;1584;13354

