﻿Impost de béns immobles de naturalesa rústica (IBI)
Agullana
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:170010
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;2001;107;1341;8628;12533;81
2021;1989;2001;106;1358;8709;12811;82
2020;1989;2001;104;1357;8698;13048;84
2019;1989;2001;107;1359;8696;12701;81
2018;1989;2001;109;1432;9127;13138;84
2017;1989;2001;111;1363;8679;12279;78
2016;1989;2001;80;727;4323;9088;54
2015;1989;2001;80;727;4374;9088;55
2014;1989;2001;81;739;4491;9123;55
2013;1989;2001;270;739;4489;2737;17
2012;1989;2001;268;741;4501;2765;17
2011;1989;2001;267;740;2441;2772;9
2010;1989;2001;275;692;4708;2516;17
2009;1989;2001;272;644;4377;2368;16
2008;1989;2001;298;729;4742;2446;16
2007;1989;2001;297;716;4657;2411;16
2006;1989;1993;269;703;4568;2613;17

