﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i edat quinquennal
Palamós. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7109&geo=mun:171181&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;1776;4971;3027;3807;13581
De 15 a 19 anys;66;468;246;0;783
De 20 a 24 anys;21;156;351;228;753
De 25 a 29 anys;18;180;165;381;747
De 30 a 34 anys;18;246;159;321;744
De 35 a 39 anys;42;297;213;315;867
De 40 a 44 anys;57;351;309;468;1185
De 45 a 49 anys;63;447;282;495;1284
De 50 a 54 anys;78;465;315;441;1302
De 55 a 59 anys;114;450;324;366;1251
De 60 a 64 anys;120;462;222;270;1074
De 65 a 69 anys;156;402;168;195;924
De 70 a 74 anys;219;411;120;126;876
75 anys o més;804;633;159;195;1791
Estrangera;849;519;414;438;2217
De 15 a 19 anys;27;42;33;0;99
De 20 a 24 anys;51;30;60;18;159
De 25 a 29 anys;66;69;63;51;252
De 30 a 34 anys;66;78;51;60;249
De 35 a 39 anys;141;57;42;72;312
De 40 a 44 anys;120;51;60;57;288
De 45 a 49 anys;93;81;36;39;252
De 50 a 54 anys;63;54;21;42;180
De 55 a 59 anys;63;21;18;30;129
De 60 a 64 anys;57;9;12;9;90
De 65 a 69 anys;42;9;6;24;78
De 70 a 74 anys;30;3;6;21;60
75 anys o més;33;6;6;15;60
Total;2622;5490;3441;4242;15795
De 15 a 19 anys;96;510;276;0;882
De 20 a 24 anys;72;183;411;246;912
De 25 a 29 anys;84;252;231;432;999
De 30 a 34 anys;81;324;207;381;996
De 35 a 39 anys;180;357;255;387;1179
De 40 a 44 anys;177;405;369;522;1473
De 45 a 49 anys;159;528;315;537;1536
De 50 a 54 anys;141;522;336;486;1482
De 55 a 59 anys;174;471;342;396;1383
De 60 a 64 anys;177;471;231;282;1164
De 65 a 69 anys;198;411;174;219;1002
De 70 a 74 anys;246;417;126;150;939
75 anys o més;837;636;165;210;1851

